﻿2015-09-12 10:14:06, Info                  CBS    Starting TrustedInstaller initialization.
2015-09-12 10:14:06, Info                  CBS    Loaded Servicing Stack v6.1.7601.18766 with Core: C:\Windows\winsxs\amd64_microsoft-windows-servicingstack_31bf3856ad364e35_6.1.7601.18766_none_675144b3de10d6f7\cbscore.dll
2015-09-12 10:14:07, Info                  CSI    00000001@2015/9/12:14:14:07.796 WcpInitialize (wcp.dll version 0.0.0.6) called (stack @0x7feee57f0dd @0x7feee8398b5 @0x7feee8034e3 @0xff1fe97c @0xff1fd799 @0xff1fdb2f)
2015-09-12 10:14:07, Info                  CSI    00000002@2015/9/12:14:14:07.936 WcpInitialize (wcp.dll version 0.0.0.6) called (stack @0x7feee57f0dd @0x7feee886816 @0x7feee852b18 @0x7feee8035b9 @0xff1fe97c @0xff1fd799)
2015-09-12 10:14:07, Info                  CSI    00000003@2015/9/12:14:14:07.952 WcpInitialize (wcp.dll version 0.0.0.6) called (stack @0x7feee57f0dd @0x7feeede8738 @0x7feeede8866 @0xff1fe474 @0xff1fd7de @0xff1fdb2f)
2015-09-12 10:14:07, Info                  CBS    Ending TrustedInstaller initialization.
2015-09-12 10:14:07, Info                  CBS    Starting the TrustedInstaller main loop.
2015-09-12 10:14:07, Info                  CBS    TrustedInstaller service starts successfully.
2015-09-12 10:14:07, Info                  CBS    SQM: Initializing online with Windows opt-in: False
2015-09-12 10:14:07, Info                  CBS    SQM: Cleaning up report files older than 10 days.
2015-09-12 10:14:07, Info                  CBS    SQM: Requesting upload of all unsent reports.
2015-09-12 10:14:07, Info                  CBS    SQM: Failed to start upload with file pattern: C:\Windows\servicing\sqm\*_std.sqm, flags: 0x2 [HRESULT = 0x80004005 - E_FAIL]
2015-09-12 10:14:07, Info                  CBS    SQM: Failed to start standard sample upload. [HRESULT = 0x80004005 - E_FAIL]
2015-09-12 10:14:07, Info                  CBS    SQM: Queued 0 file(s) for upload with pattern: C:\Windows\servicing\sqm\*_all.sqm, flags: 0x6
2015-09-12 10:14:07, Info                  CBS    SQM: Warning: Failed to upload all unsent reports. [HRESULT = 0x80004005 - E_FAIL]
2015-09-12 10:14:07, Info                  CBS    No startup processing required, TrustedInstaller service was not set as autostart, or else a reboot is still pending.
2015-09-12 10:14:07, Info                  CBS    NonStart: Checking to ensure startup processing was not required.
2015-09-12 10:14:08, Info                  CSI    00000004 IAdvancedInstallerAwareStore_ResolvePendingTransactions (call 1) (flags = 00000004, progress = NULL, phase = 0, pdwDisposition = @0xf4fbe0
2015-09-12 10:14:08, Info                  CSI    00000005 Creating NT transaction (seq 1), objectname [6]"(null)"
2015-09-12 10:14:08, Info                  CSI    00000006 Created NT transaction (seq 1) result 0x00000000, handle @0x20c
2015-09-12 10:14:08, Info                  CSI    00000007@2015/9/12:14:14:08.186 CSI perf trace:
CSIPERF:TXCOMMIT;1396
2015-09-12 10:14:08, Info                  CBS    NonStart: Success, startup processing not required as expected.
2015-09-12 10:14:08, Info                  CBS    Startup processing thread terminated normally
2015-09-12 10:14:08, Info                  CSI    00000008 CSI Store 3976816 (0x00000000003cae70) initialized
2015-09-12 10:14:08, Info                  CBS    Session: 30469477_1240952107 initialized by client WindowsUpdateAgent.
2015-09-12 10:14:08, Info                  CBS    Read out cached package applicability for package: Package_for_KB2928562~31bf3856ad364e35~amd64~~6.1.1.0, ApplicableState: 112, CurrentState:0
2015-09-12 10:14:08, Info                  CBS    Session: 30469477_1241420108 initialized by client WindowsUpdateAgent.
2015-09-12 10:14:08, Info                  CBS    Read out cached package applicability for package: Package_for_KB2840149~31bf3856ad364e35~amd64~~6.1.1.0, ApplicableState: 112, CurrentState:112
2015-09-12 10:14:08, Info                  CBS    Session: 30469477_1247660118 initialized by client WindowsUpdateAgent.
2015-09-12 10:14:08, Info                  CBS    Read out cached package applicability for package: Package_for_KB2656356~31bf3856ad364e35~amd64~~6.1.1.1, ApplicableState: 80, CurrentState:112
2015-09-12 10:14:08, Info                  CBS    Session: 30469477_1247972119 initialized by client WindowsUpdateAgent.
2015-09-12 10:14:08, Info                  CBS    Read out cached package applicability for package: Package_for_KB3069114~31bf3856ad364e35~amd64~~6.1.1.2, ApplicableState: 112, CurrentState:112
2015-09-12 10:14:08, Info                  CBS    Session: 30469477_1248440120 initialized by client WindowsUpdateAgent.
2015-09-12 10:14:08, Info                  CBS    Failed to internally open package. [HRESULT = 0x800f0805 - CBS_E_INVALID_PACKAGE]
2015-09-12 10:14:09, Info                  CBS    Session: 30469477_1248908121 initialized by client WindowsUpdateAgent.
2015-09-12 10:14:09, Info                  CBS    Read out cached package applicability for package: Package_for_KB2952664~31bf3856ad364e35~amd64~~6.1.13.3, ApplicableState: 112, CurrentState:0
2015-09-12 10:14:09, Info                  CBS    Session: 30469477_1249376121 initialized by client WindowsUpdateAgent.
2015-09-12 10:14:12, Info                  CBS    Warning: Unrecognized packageExtended attribute.
2015-09-12 10:14:12, Info                  CBS    Expecting attribute name [HRESULT = 0x800f080d - CBS_E_MANIFEST_INVALID_ITEM]
2015-09-12 10:14:12, Info                  CBS    Failed to get next element [HRESULT = 0x800f080d - CBS_E_MANIFEST_INVALID_ITEM]
2015-09-12 10:14:12, Info                  CBS    Warning: Unrecognized packageExtended attribute.
2015-09-12 10:14:12, Info                  CBS    Expecting attribute name [HRESULT = 0x800f080d - CBS_E_MANIFEST_INVALID_ITEM]
2015-09-12 10:14:12, Info                  CBS    Failed to get next element [HRESULT = 0x800f080d - CBS_E_MANIFEST_INVALID_ITEM]
2015-09-12 10:14:12, Info                  CBS    Warning: Unrecognized packageExtended attribute.
2015-09-12 10:14:12, Info                  CBS    Expecting attribute name [HRESULT = 0x800f080d - CBS_E_MANIFEST_INVALID_ITEM]
2015-09-12 10:14:12, Info                  CBS    Failed to get next element [HRESULT = 0x800f080d - CBS_E_MANIFEST_INVALID_ITEM]
2015-09-12 10:14:12, Info                  CBS    Warning: Unrecognized packageExtended attribute.
2015-09-12 10:14:12, Info                  CBS    Expecting attribute name [HRESULT = 0x800f080d - CBS_E_MANIFEST_INVALID_ITEM]
2015-09-12 10:14:12, Info                  CBS    Failed to get next element [HRESULT = 0x800f080d - CBS_E_MANIFEST_INVALID_ITEM]
2015-09-12 10:14:12, Info                  CBS    Warning: Unrecognized packageExtended attribute.
2015-09-12 10:14:12, Info                  CBS    Warning: Unrecognized packageExtended attribute.
2015-09-12 10:14:12, Info                  CBS    Expecting attribute name [HRESULT = 0x800f080d - CBS_E_MANIFEST_INVALID_ITEM]
2015-09-12 10:14:12, Info                  CBS    Failed to get next element [HRESULT = 0x800f080d - CBS_E_MANIFEST_INVALID_ITEM]
2015-09-12 10:14:12, Info                  CBS    Warning: Unrecognized packageExtended attribute.
2015-09-12 10:14:12, Info                  CBS    Expecting attribute name [HRESULT = 0x800f080d - CBS_E_MANIFEST_INVALID_ITEM]
2015-09-12 10:14:12, Info                  CBS    Failed to get next element [HRESULT = 0x800f080d - CBS_E_MANIFEST_INVALID_ITEM]
2015-09-12 10:14:12, Info                  CBS    Warning: Unrecognized packageExtended attribute.
2015-09-12 10:14:12, Info                  CBS    Expecting attribute name [HRESULT = 0x800f080d - CBS_E_MANIFEST_INVALID_ITEM]
2015-09-12 10:14:12, Info                  CBS    Failed to get next element [HRESULT = 0x800f080d - CBS_E_MANIFEST_INVALID_ITEM]
2015-09-12 10:14:12, Info                  CBS    Warning: Unrecognized packageExtended attribute.
2015-09-12 10:14:12, Info                  CBS    Expecting attribute name [HRESULT = 0x800f080d - CBS_E_MANIFEST_INVALID_ITEM]
2015-09-12 10:14:12, Info                  CBS    Failed to get next element [HRESULT = 0x800f080d - CBS_E_MANIFEST_INVALID_ITEM]
2015-09-12 10:14:12, Info                  CBS    Warning: Unrecognized packageExtended attribute.
2015-09-12 10:14:12, Info                  CBS    Warning: Unrecognized packageExtended attribute.
2015-09-12 10:14:12, Info                  CBS    Expecting attribute name [HRESULT = 0x800f080d - CBS_E_MANIFEST_INVALID_ITEM]
2015-09-12 10:14:12, Info                  CBS    Failed to get next element [HRESULT = 0x800f080d - CBS_E_MANIFEST_INVALID_ITEM]
2015-09-12 10:14:12, Info                  CBS    Warning: Unrecognized packageExtended attribute.
2015-09-12 10:14:12, Info                  CBS    Expecting attribute name [HRESULT = 0x800f080d - CBS_E_MANIFEST_INVALID_ITEM]
2015-09-12 10:14:12, Info                  CBS    Failed to get next element [HRESULT = 0x800f080d - CBS_E_MANIFEST_INVALID_ITEM]
2015-09-12 10:14:12, Info                  CBS    Warning: Unrecognized packageExtended attribute.
2015-09-12 10:14:12, Info                  CBS    Expecting attribute name [HRESULT = 0x800f080d - CBS_E_MANIFEST_INVALID_ITEM]
2015-09-12 10:14:12, Info                  CBS    Failed to get next element [HRESULT = 0x800f080d - CBS_E_MANIFEST_INVALID_ITEM]
2015-09-12 10:14:12, Info                  CBS    Warning: Unrecognized packageExtended attribute.
2015-09-12 10:14:12, Info                  CBS    Expecting attribute name [HRESULT = 0x800f080d - CBS_E_MANIFEST_INVALID_ITEM]
2015-09-12 10:14:12, Info                  CBS    Failed to get next element [HRESULT = 0x800f080d - CBS_E_MANIFEST_INVALID_ITEM]
2015-09-12 10:14:12, Info                  CBS    Warning: Unrecognized packageExtended attribute.
2015-09-12 10:14:12, Info                  CBS    Warning: Unrecognized packageExtended attribute.
2015-09-12 10:14:12, Info                  CBS    Expecting attribute name [HRESULT = 0x800f080d - CBS_E_MANIFEST_INVALID_ITEM]
2015-09-12 10:14:12, Info                  CBS    Failed to get next element [HRESULT = 0x800f080d - CBS_E_MANIFEST_INVALID_ITEM]
2015-09-12 10:14:12, Info                  CBS    Warning: Unrecognized packageExtended attribute.
2015-09-12 10:14:12, Info                  CBS    Expecting attribute name [HRESULT = 0x800f080d - CBS_E_MANIFEST_INVALID_ITEM]
2015-09-12 10:14:12, Info                  CBS    Failed to get next element [HRESULT = 0x800f080d - CBS_E_MANIFEST_INVALID_ITEM]
2015-09-12 10:14:12, Info                  CBS    Warning: Unrecognized packageExtended attribute.
2015-09-12 10:14:12, Info                  CBS    Expecting attribute name [HRESULT = 0x800f080d - CBS_E_MANIFEST_INVALID_ITEM]
2015-09-12 10:14:12, Info                  CBS    Failed to get next element [HRESULT = 0x800f080d - CBS_E_MANIFEST_INVALID_ITEM]
2015-09-12 10:14:12, Info                  CBS    Warning: Unrecognized packageExtended attribute.
2015-09-12 10:14:12, Info                  CBS    Expecting attribute name [HRESULT = 0x800f080d - CBS_E_MANIFEST_INVALID_ITEM]
2015-09-12 10:14:12, Info                  CBS    Failed to get next element [HRESULT = 0x800f080d - CBS_E_MANIFEST_INVALID_ITEM]
2015-09-12 10:14:12, Info                  CBS    Warning: Unrecognized packageExtended attribute.
2015-09-12 10:14:12, Info                  CBS    Warning: Unrecognized packageExtended attribute.
2015-09-12 10:14:12, Info                  CBS    Expecting attribute name [HRESULT = 0x800f080d - CBS_E_MANIFEST_INVALID_ITEM]
2015-09-12 10:14:12, Info                  CBS    Failed to get next element [HRESULT = 0x800f080d - CBS_E_MANIFEST_INVALID_ITEM]
2015-09-12 10:14:12, Info                  CBS    Warning: Unrecognized packageExtended attribute.
2015-09-12 10:14:12, Info                  CBS    Expecting attribute name [HRESULT = 0x800f080d - CBS_E_MANIFEST_INVALID_ITEM]
2015-09-12 10:14:12, Info                  CBS    Failed to get next element [HRESULT = 0x800f080d - CBS_E_MANIFEST_INVALID_ITEM]
2015-09-12 10:14:12, Info                  CBS    Warning: Unrecognized packageExtended attribute.
2015-09-12 10:14:12, Info                  CBS    Expecting attribute name [HRESULT = 0x800f080d - CBS_E_MANIFEST_INVALID_ITEM]
2015-09-12 10:14:12, Info                  CBS    Failed to get next element [HRESULT = 0x800f080d - CBS_E_MANIFEST_INVALID_ITEM]
2015-09-12 10:14:12, Info                  CBS    Warning: Unrecognized packageExtended attribute.
2015-09-12 10:14:12, Info                  CBS    Expecting attribute name [HRESULT = 0x800f080d - CBS_E_MANIFEST_INVALID_ITEM]
2015-09-12 10:14:12, Info                  CBS    Failed to get next element [HRESULT = 0x800f080d - CBS_E_MANIFEST_INVALID_ITEM]
2015-09-12 10:14:12, Info                  CBS    Warning: Unrecognized packageExtended attribute.
2015-09-12 10:14:12, Info                  CBS    Warning: Unrecognized packageExtended attribute.
2015-09-12 10:14:12, Info                  CBS    Expecting attribute name [HRESULT = 0x800f080d - CBS_E_MANIFEST_INVALID_ITEM]
2015-09-12 10:14:12, Info                  CBS    Failed to get next element [HRESULT = 0x800f080d - CBS_E_MANIFEST_INVALID_ITEM]
2015-09-12 10:14:12, Info                  CBS    Warning: Unrecognized packageExtended attribute.
2015-09-12 10:14:12, Info                  CBS    Expecting attribute name [HRESULT = 0x800f080d - CBS_E_MANIFEST_INVALID_ITEM]
2015-09-12 10:14:12, Info                  CBS    Failed to get next element [HRESULT = 0x800f080d - CBS_E_MANIFEST_INVALID_ITEM]
2015-09-12 10:14:12, Info                  CBS    Warning: Unrecognized packageExtended attribute.
2015-09-12 10:14:12, Info                  CBS    Expecting attribute name [HRESULT = 0x800f080d - CBS_E_MANIFEST_INVALID_ITEM]
2015-09-12 10:14:12, Info                  CBS    Failed to get next element [HRESULT = 0x800f080d - CBS_E_MANIFEST_INVALID_ITEM]
2015-09-12 10:14:12, Info                  CBS    Warning: Unrecognized packageExtended attribute.
2015-09-12 10:14:12, Info                  CBS    Expecting attribute name [HRESULT = 0x800f080d - CBS_E_MANIFEST_INVALID_ITEM]
2015-09-12 10:14:12, Info                  CBS    Failed to get next element [HRESULT = 0x800f080d - CBS_E_MANIFEST_INVALID_ITEM]
2015-09-12 10:14:12, Info                  CBS    Warning: Unrecognized packageExtended attribute.
2015-09-12 10:14:12, Info                  CBS    Warning: Unrecognized packageExtended attribute.
2015-09-12 10:14:12, Info                  CBS    Expecting attribute name [HRESULT = 0x800f080d - CBS_E_MANIFEST_INVALID_ITEM]
2015-09-12 10:14:12, Info                  CBS    Failed to get next element [HRESULT = 0x800f080d - CBS_E_MANIFEST_INVALID_ITEM]
2015-09-12 10:14:12, Info                  CBS    Warning: Unrecognized packageExtended attribute.
2015-09-12 10:14:12, Info                  CBS    Expecting attribute name [HRESULT = 0x800f080d - CBS_E_MANIFEST_INVALID_ITEM]
2015-09-12 10:14:12, Info                  CBS    Failed to get next element [HRESULT = 0x800f080d - CBS_E_MANIFEST_INVALID_ITEM]
2015-09-12 10:14:12, Info                  CBS    Warning: Unrecognized packageExtended attribute.
2015-09-12 10:14:12, Info                  CBS    Expecting attribute name [HRESULT = 0x800f080d - CBS_E_MANIFEST_INVALID_ITEM]
2015-09-12 10:14:12, Info                  CBS    Failed to get next element [HRESULT = 0x800f080d - CBS_E_MANIFEST_INVALID_ITEM]
2015-09-12 10:14:12, Info                  CBS    Warning: Unrecognized packageExtended attribute.
2015-09-12 10:14:12, Info                  CBS    Expecting attribute name [HRESULT = 0x800f080d - CBS_E_MANIFEST_INVALID_ITEM]
2015-09-12 10:14:12, Info                  CBS    Failed to get next element [HRESULT = 0x800f080d - CBS_E_MANIFEST_INVALID_ITEM]
2015-09-12 10:14:12, Info                  CBS    Warning: Unrecognized packageExtended attribute.
2015-09-12 10:14:12, Info                  CBS    Warning: Unrecognized packageExtended attribute.
2015-09-12 10:14:12, Info                  CBS    Expecting attribute name [HRESULT = 0x800f080d - CBS_E_MANIFEST_INVALID_ITEM]
2015-09-12 10:14:12, Info                  CBS    Failed to get next element [HRESULT = 0x800f080d - CBS_E_MANIFEST_INVALID_ITEM]
2015-09-12 10:14:12, Info                  CBS    Warning: Unrecognized packageExtended attribute.
2015-09-12 10:14:12, Info                  CBS    Expecting attribute name [HRESULT = 0x800f080d - CBS_E_MANIFEST_INVALID_ITEM]
2015-09-12 10:14:12, Info                  CBS    Failed to get next element [HRESULT = 0x800f080d - CBS_E_MANIFEST_INVALID_ITEM]
2015-09-12 10:14:12, Info                  CBS    Warning: Unrecognized packageExtended attribute.
2015-09-12 10:14:12, Info                  CBS    Expecting attribute name [HRESULT = 0x800f080d - CBS_E_MANIFEST_INVALID_ITEM]
2015-09-12 10:14:12, Info                  CBS    Failed to get next element [HRESULT = 0x800f080d - CBS_E_MANIFEST_INVALID_ITEM]
2015-09-12 10:14:12, Info                  CBS    Warning: Unrecognized packageExtended attribute.
2015-09-12 10:14:12, Info                  CBS    Expecting attribute name [HRESULT = 0x800f080d - CBS_E_MANIFEST_INVALID_ITEM]
2015-09-12 10:14:12, Info                  CBS    Failed to get next element [HRESULT = 0x800f080d - CBS_E_MANIFEST_INVALID_ITEM]
2015-09-12 10:14:12, Info                  CBS    Warning: Unrecognized packageExtended attribute.
2015-09-12 10:14:12, Info                  CBS    Warning: Unrecognized packageExtended attribute.
2015-09-12 10:14:12, Info                  CBS    Expecting attribute name [HRESULT = 0x800f080d - CBS_E_MANIFEST_INVALID_ITEM]
2015-09-12 10:14:12, Info                  CBS    Failed to get next element [HRESULT = 0x800f080d - CBS_E_MANIFEST_INVALID_ITEM]
2015-09-12 10:14:12, Info                  CBS    Warning: Unrecognized packageExtended attribute.
2015-09-12 10:14:12, Info                  CBS    Expecting attribute name [HRESULT = 0x800f080d - CBS_E_MANIFEST_INVALID_ITEM]
2015-09-12 10:14:12, Info                  CBS    Failed to get next element [HRESULT = 0x800f080d - CBS_E_MANIFEST_INVALID_ITEM]
2015-09-12 10:14:12, Info                  CBS    Warning: Unrecognized packageExtended attribute.
2015-09-12 10:14:12, Info                  CBS    Expecting attribute name [HRESULT = 0x800f080d - CBS_E_MANIFEST_INVALID_ITEM]
2015-09-12 10:14:12, Info                  CBS    Failed to get next element [HRESULT = 0x800f080d - CBS_E_MANIFEST_INVALID_ITEM]
2015-09-12 10:14:12, Info                  CBS    Warning: Unrecognized packageExtended attribute.
2015-09-12 10:14:12, Info                  CBS    Expecting attribute name [HRESULT = 0x800f080d - CBS_E_MANIFEST_INVALID_ITEM]
2015-09-12 10:14:12, Info                  CBS    Failed to get next element [HRESULT = 0x800f080d - CBS_E_MANIFEST_INVALID_ITEM]
2015-09-12 10:14:12, Info                  CBS    Warning: Unrecognized packageExtended attribute.
2015-09-12 10:14:12, Info                  CBS    Warning: Unrecognized packageExtended attribute.
2015-09-12 10:14:12, Info                  CBS    Expecting attribute name [HRESULT = 0x800f080d - CBS_E_MANIFEST_INVALID_ITEM]
2015-09-12 10:14:12, Info                  CBS    Failed to get next element [HRESULT = 0x800f080d - CBS_E_MANIFEST_INVALID_ITEM]
2015-09-12 10:14:12, Info                  CBS    Warning: Unrecognized packageExtended attribute.
2015-09-12 10:14:12, Info                  CBS    Expecting attribute name [HRESULT = 0x800f080d - CBS_E_MANIFEST_INVALID_ITEM]
2015-09-12 10:14:12, Info                  CBS    Failed to get next element [HRESULT = 0x800f080d - CBS_E_MANIFEST_INVALID_ITEM]
2015-09-12 10:14:12, Info                  CBS    Warning: Unrecognized packageExtended attribute.
2015-09-12 10:14:12, Info                  CBS    Expecting attribute name [HRESULT = 0x800f080d - CBS_E_MANIFEST_INVALID_ITEM]
2015-09-12 10:14:12, Info                  CBS    Failed to get next element [HRESULT = 0x800f080d - CBS_E_MANIFEST_INVALID_ITEM]
2015-09-12 10:14:12, Info                  CBS    Warning: Unrecognized packageExtended attribute.
2015-09-12 10:14:12, Info                  CBS    Expecting attribute name [HRESULT = 0x800f080d - CBS_E_MANIFEST_INVALID_ITEM]
2015-09-12 10:14:12, Info                  CBS    Failed to get next element [HRESULT = 0x800f080d - CBS_E_MANIFEST_INVALID_ITEM]
2015-09-12 10:14:12, Info                  CBS    Warning: Unrecognized packageExtended attribute.
2015-09-12 10:14:12, Info                  CBS    Warning: Unrecognized packageExtended attribute.
2015-09-12 10:14:12, Info                  CBS    Expecting attribute name [HRESULT = 0x800f080d - CBS_E_MANIFEST_INVALID_ITEM]
2015-09-12 10:14:12, Info                  CBS    Failed to get next element [HRESULT = 0x800f080d - CBS_E_MANIFEST_INVALID_ITEM]
2015-09-12 10:14:12, Info                  CBS    Warning: Unrecognized packageExtended attribute.
2015-09-12 10:14:12, Info                  CBS    Expecting attribute name [HRESULT = 0x800f080d - CBS_E_MANIFEST_INVALID_ITEM]
2015-09-12 10:14:12, Info                  CBS    Failed to get next element [HRESULT = 0x800f080d - CBS_E_MANIFEST_INVALID_ITEM]
2015-09-12 10:14:12, Info                  CBS    Warning: Unrecognized packageExtended attribute.
2015-09-12 10:14:12, Info                  CBS    Expecting attribute name [HRESULT = 0x800f080d - CBS_E_MANIFEST_INVALID_ITEM]
2015-09-12 10:14:12, Info                  CBS    Failed to get next element [HRESULT = 0x800f080d - CBS_E_MANIFEST_INVALID_ITEM]
2015-09-12 10:14:12, Info                  CBS    Warning: Unrecognized packageExtended attribute.
2015-09-12 10:14:12, Info                  CBS    Expecting attribute name [HRESULT = 0x800f080d - CBS_E_MANIFEST_INVALID_ITEM]
2015-09-12 10:14:12, Info                  CBS    Failed to get next element [HRESULT = 0x800f080d - CBS_E_MANIFEST_INVALID_ITEM]
2015-09-12 10:14:12, Info                  CBS    Warning: Unrecognized packageExtended attribute.
2015-09-12 10:14:12, Info                  CBS    Warning: Unrecognized packageExtended attribute.
2015-09-12 10:14:12, Info                  CBS    Expecting attribute name [HRESULT = 0x800f080d - CBS_E_MANIFEST_INVALID_ITEM]
2015-09-12 10:14:12, Info                  CBS    Failed to get next element [HRESULT = 0x800f080d - CBS_E_MANIFEST_INVALID_ITEM]
2015-09-12 10:14:12, Info                  CBS    Warning: Unrecognized packageExtended attribute.
2015-09-12 10:14:12, Info                  CBS    Expecting attribute name [HRESULT = 0x800f080d - CBS_E_MANIFEST_INVALID_ITEM]
2015-09-12 10:14:12, Info                  CBS    Failed to get next element [HRESULT = 0x800f080d - CBS_E_MANIFEST_INVALID_ITEM]
2015-09-12 10:14:12, Info                  CBS    Warning: Unrecognized packageExtended attribute.
2015-09-12 10:14:12, Info                  CBS    Expecting attribute name [HRESULT = 0x800f080d - CBS_E_MANIFEST_INVALID_ITEM]
2015-09-12 10:14:12, Info                  CBS    Failed to get next element [HRESULT = 0x800f080d - CBS_E_MANIFEST_INVALID_ITEM]
2015-09-12 10:14:12, Info                  CBS    Warning: Unrecognized packageExtended attribute.
2015-09-12 10:14:12, Info                  CBS    Expecting attribute name [HRESULT = 0x800f080d - CBS_E_MANIFEST_INVALID_ITEM]
2015-09-12 10:14:12, Info                  CBS    Failed to get next element [HRESULT = 0x800f080d - CBS_E_MANIFEST_INVALID_ITEM]
2015-09-12 10:14:12, Info                  CBS    Warning: Unrecognized packageExtended attribute.
2015-09-12 10:14:12, Info                  CBS    Warning: Unrecognized packageExtended attribute.
2015-09-12 10:14:12, Info                  CBS    Expecting attribute name [HRESULT = 0x800f080d - CBS_E_MANIFEST_INVALID_ITEM]
2015-09-12 10:14:12, Info                  CBS    Failed to get next element [HRESULT = 0x800f080d - CBS_E_MANIFEST_INVALID_ITEM]
2015-09-12 10:14:12, Info                  CBS    Warning: Unrecognized packageExtended attribute.
2015-09-12 10:14:12, Info                  CBS    Expecting attribute name [HRESULT = 0x800f080d - CBS_E_MANIFEST_INVALID_ITEM]
2015-09-12 10:14:12, Info                  CBS    Failed to get next element [HRESULT = 0x800f080d - CBS_E_MANIFEST_INVALID_ITEM]
2015-09-12 10:14:12, Info                  CBS    Warning: Unrecognized packageExtended attribute.
2015-09-12 10:14:12, Info                  CBS    Expecting attribute name [HRESULT = 0x800f080d - CBS_E_MANIFEST_INVALID_ITEM]
2015-09-12 10:14:12, Info                  CBS    Failed to get next element [HRESULT = 0x800f080d - CBS_E_MANIFEST_INVALID_ITEM]
2015-09-12 10:14:12, Info                  CBS    Warning: Unrecognized packageExtended attribute.
2015-09-12 10:14:12, Info                  CBS    Expecting attribute name [HRESULT = 0x800f080d - CBS_E_MANIFEST_INVALID_ITEM]
2015-09-12 10:14:12, Info                  CBS    Failed to get next element [HRESULT = 0x800f080d - CBS_E_MANIFEST_INVALID_ITEM]
2015-09-12 10:14:12, Info                  CBS    Warning: Unrecognized packageExtended attribute.
2015-09-12 10:14:12, Info                  CBS    Warning: Unrecognized packageExtended attribute.
2015-09-12 10:14:12, Info                  CBS    Expecting attribute name [HRESULT = 0x800f080d - CBS_E_MANIFEST_INVALID_ITEM]
2015-09-12 10:14:12, Info                  CBS    Failed to get next element [HRESULT = 0x800f080d - CBS_E_MANIFEST_INVALID_ITEM]
2015-09-12 10:14:12, Info                  CBS    Warning: Unrecognized packageExtended attribute.
2015-09-12 10:14:12, Info                  CBS    Expecting attribute name [HRESULT = 0x800f080d - CBS_E_MANIFEST_INVALID_ITEM]
2015-09-12 10:14:12, Info                  CBS    Failed to get next element [HRESULT = 0x800f080d - CBS_E_MANIFEST_INVALID_ITEM]
2015-09-12 10:14:12, Info                  CBS    Warning: Unrecognized packageExtended attribute.
2015-09-12 10:14:12, Info                  CBS    Expecting attribute name [HRESULT = 0x800f080d - CBS_E_MANIFEST_INVALID_ITEM]
2015-09-12 10:14:12, Info                  CBS    Failed to get next element [HRESULT = 0x800f080d - CBS_E_MANIFEST_INVALID_ITEM]
2015-09-12 10:14:12, Info                  CBS    Warning: Unrecognized packageExtended attribute.
2015-09-12 10:14:12, Info                  CBS    Expecting attribute name [HRESULT = 0x800f080d - CBS_E_MANIFEST_INVALID_ITEM]
2015-09-12 10:14:12, Info                  CBS    Failed to get next element [HRESULT = 0x800f080d - CBS_E_MANIFEST_INVALID_ITEM]
2015-09-12 10:14:12, Info                  CBS    Warning: Unrecognized packageExtended attribute.
2015-09-12 10:14:14, Info                  CBS    Session: 30469477_1300856212 initialized by client WindowsUpdateAgent.
2015-09-12 10:14:14, Info                  CBS    Read out cached package applicability for package: Microsoft-Windows-IE-Spelling-Parent-Package-Brazilian-Portuguese~31bf3856ad364e35~~~11.2.9412.0, ApplicableState: 112, CurrentState:0
2015-09-12 10:14:17, Info                  CBS    Session: 30469477_1335332272 initialized by client WindowsUpdateAgent.
2015-09-12 10:14:18, Info                  CBS    Read out cached package applicability for package: Package_for_KB3071756~31bf3856ad364e35~amd64~~6.1.1.2, ApplicableState: 112, CurrentState:112
2015-09-12 10:14:18, Info                  CBS    Session: 30469477_1341260283 initialized by client WindowsUpdateAgent.
2015-09-12 10:14:18, Info                  CBS    Read out cached package applicability for package: Package_for_KB3006137~31bf3856ad364e35~amd64~~6.1.1.0, ApplicableState: 112, CurrentState:0
2015-09-12 10:14:18, Info                  CBS    Session: 30469477_1341416283 initialized by client WindowsUpdateAgent.
2015-09-12 10:14:18, Info                  CBS    Read out cached package applicability for package: Package_for_KB3067903~31bf3856ad364e35~amd64~~6.1.1.0, ApplicableState: 112, CurrentState:112
2015-09-12 10:14:19, Info                  CBS    Session: 30469477_1357328311 initialized by client WindowsUpdateAgent.
2015-09-12 10:14:19, Info                  CBS    Read out cached package applicability for package: Package_for_KB3086255~31bf3856ad364e35~amd64~~6.1.1.0, ApplicableState: 112, CurrentState:112
2015-09-12 10:14:20, Info                  CBS    Session: 30469477_1366844328 initialized by client WindowsUpdateAgent.
2015-09-12 10:14:21, Info                  CBS    Read out cached package applicability for package: Package_for_KB3061518~31bf3856ad364e35~amd64~~6.1.1.0, ApplicableState: 112, CurrentState:112
2015-09-12 10:14:21, Info                  CBS    Session: 30469477_1378700349 initialized by client WindowsUpdateAgent.
2015-09-12 10:14:22, Info                  CBS    Read out cached package applicability for package: Package_for_KB3077715~31bf3856ad364e35~amd64~~6.1.1.1, ApplicableState: 112, CurrentState:112
2015-09-12 10:14:22, Info                  CBS    Session: 30469477_1380416352 initialized by client WindowsUpdateAgent.
2015-09-12 10:14:22, Info                  CBS    Read out cached package applicability for package: Package_for_KB3075226~31bf3856ad364e35~amd64~~6.1.1.1, ApplicableState: 0, CurrentState:0
