﻿2021-03-22 20:11:03, Info                  DISM   PID=2480 TID=9508 Scratch directory set to 'C:\Users\Admin\AppData\Local\Temp\'. - CDISMManager::put_ScratchDir
2021-03-22 20:11:03, Info                  DISM   PID=2480 TID=9508 DismCore.dll version: 10.0.19041.746 - CDISMManager::FinalConstruct
2021-03-22 20:11:03, Info                  DISM   Initialized Panther logging at C:\WINDOWS\Logs\DISM\dism.log
2021-03-22 20:11:03, Info                  DISM   PID=2480 TID=9508 Successfully loaded the ImageSession at "C:\WINDOWS\system32\Dism" - CDISMManager::LoadLocalImageSession
2021-03-22 20:11:03, Info                  DISM   Initialized Panther logging at C:\WINDOWS\Logs\DISM\dism.log
2021-03-22 20:11:03, Info                  DISM   DISM Provider Store: PID=2480 TID=9508 Found and Initialized the DISM Logger. - CDISMProviderStore::Internal_InitializeLogger
2021-03-22 20:11:03, Info                  DISM   DISM Provider Store: PID=2480 TID=9508 Failed to get and initialize the PE Provider.  Continuing by assuming that it is not a WinPE image. - CDISMProviderStore::Final_OnConnect
2021-03-22 20:11:03, Info                  DISM   DISM Provider Store: PID=2480 TID=9508 Finished initializing the Provider Map. - CDISMProviderStore::Final_OnConnect
2021-03-22 20:11:03, Info                  DISM   Initialized Panther logging at C:\WINDOWS\Logs\DISM\dism.log
2021-03-22 20:11:03, Info                  DISM   DISM Manager: PID=2480 TID=9508 Successfully created the local image session and provider store. - CDISMManager::CreateLocalImageSession
2021-03-22 20:11:03, Info                  DISM   DISM.EXE: 
2021-03-22 20:11:03, Info                  DISM   DISM.EXE: <----- Starting Dism.exe session ----->
2021-03-22 20:11:03, Info                  DISM   DISM.EXE: 
2021-03-22 20:11:03, Info                  DISM   DISM.EXE: Host machine information: OS Version=10.0.19042, Running architecture=amd64, Number of processors=4
2021-03-22 20:11:03, Info                  DISM   DISM.EXE: Dism.exe version: 10.0.19041.844
2021-03-22 20:11:03, Info                  DISM   DISM.EXE: Executing command line: dism  /online /add-package /packagepath:C:\Users\Pinkypc\Desktop\sound.cab
2021-03-22 20:11:03, Info                  DISM   DISM Provider Store: PID=2480 TID=9508 Connecting to the provider located at C:\WINDOWS\system32\Dism\FolderProvider.dll. - CDISMProviderStore::Internal_LoadProvider
2021-03-22 20:11:03, Info                  DISM   DISM Manager: PID=2480 TID=9508 physical location path: C:\ - CDISMManager::CreateImageSession
2021-03-22 20:11:03, Info                  DISM   DISM Manager: PID=2480 TID=9508 Event name for current DISM session is Global\{76B4AAE0-1B0E-4FE5-827D-7C672CCC6C5F} - CDISMManager::CheckSessionAndLock
2021-03-22 20:11:03, Info                  DISM   DISM Manager: PID=2480 TID=9508 Create session event 0x214 for current DISM session and event name is Global\{76B4AAE0-1B0E-4FE5-827D-7C672CCC6C5F}  - CDISMManager::CheckSessionAndLock
2021-03-22 20:11:03, Info                  DISM   DISM Manager: PID=2480 TID=9508 Copying DISM from "C:\WINDOWS\System32\Dism" - CDISMManager::CreateImageSessionFromLocation
2021-03-22 20:11:04, Info                  DISM   DISM Manager: PID=2480 TID=9508 Successfully loaded the ImageSession at "C:\Users\Admin\AppData\Local\Temp\BC63F480-E020-425C-B65E-23FED7BA633E" - CDISMManager::LoadRemoteImageSession
2021-03-22 20:11:04, Info                  DISM   DISM Image Session: PID=2720 TID=8272 Instantiating the Provider Store. - CDISMImageSession::get_ProviderStore
2021-03-22 20:11:04, Info                  DISM   DISM Provider Store: PID=2720 TID=8272 Initializing a provider store for the IMAGE session type. - CDISMProviderStore::Final_OnConnect
2021-03-22 20:11:04, Info                  DISM   DISM Provider Store: PID=2720 TID=8272 Connecting to the provider located at C:\Users\Admin\AppData\Local\Temp\BC63F480-E020-425C-B65E-23FED7BA633E\OSProvider.dll. - CDISMProviderStore::Internal_LoadProvider
2021-03-22 20:11:04, Info                  DISM   DISM OS Provider: PID=2720 TID=8272 Defaulting SystemPath to C:\ - CDISMOSServiceManager::Final_OnConnect
2021-03-22 20:11:04, Info                  DISM   DISM OS Provider: PID=2720 TID=8272 Defaulting Windows folder to C:\Windows - CDISMOSServiceManager::Final_OnConnect
2021-03-22 20:11:04, Info                  DISM   DISM Provider Store: PID=2720 TID=8272 Attempting to initialize the logger from the Image Session. - CDISMProviderStore::Final_OnConnect
2021-03-22 20:11:04, Info                  DISM   DISM Provider Store: PID=2720 TID=8272 Connecting to the provider located at C:\Users\Admin\AppData\Local\Temp\BC63F480-E020-425C-B65E-23FED7BA633E\LogProvider.dll. - CDISMProviderStore::Internal_LoadProvider
2021-03-22 20:11:04, Info                  DISM   Initialized Panther logging at C:\WINDOWS\Logs\DISM\dism.log
2021-03-22 20:11:04, Info                  DISM   DISM Provider Store: PID=2720 TID=8272 Found and Initialized the DISM Logger. - CDISMProviderStore::Internal_InitializeLogger
2021-03-22 20:11:04, Warning               DISM   DISM Provider Store: PID=2720 TID=8272 Failed to load the provider: C:\Users\Admin\AppData\Local\Temp\BC63F480-E020-425C-B65E-23FED7BA633E\PEProvider.dll. - CDISMProviderStore::Internal_GetProvider(hr:0x8007007e)
2021-03-22 20:11:04, Info                  DISM   DISM Provider Store: PID=2720 TID=8272 Failed to get and initialize the PE Provider.  Continuing by assuming that it is not a WinPE image. - CDISMProviderStore::Final_OnConnect
2021-03-22 20:11:04, Info                  DISM   DISM Provider Store: PID=2720 TID=8272 Finished initializing the Provider Map. - CDISMProviderStore::Final_OnConnect
2021-03-22 20:11:04, Info                  DISM   Initialized Panther logging at C:\WINDOWS\Logs\DISM\dism.log
2021-03-22 20:11:04, Info                  DISM   Initialized Panther logging at C:\WINDOWS\Logs\DISM\dism.log
2021-03-22 20:11:04, Info                  DISM   DISM Manager: PID=2480 TID=9508 Image session successfully loaded from the temporary location: C:\Users\Admin\AppData\Local\Temp\BC63F480-E020-425C-B65E-23FED7BA633E - CDISMManager::CreateImageSession
2021-03-22 20:11:04, Info                  DISM   DISM.EXE: Target image information: OS Version=10.0.19042.867, Image architecture=amd64
2021-03-22 20:11:04, Info                  DISM   DISM.EXE: Image session version: 10.0.19041.746
2021-03-22 20:11:04, Info                  DISM   DISM Provider Store: PID=2720 TID=8272 Getting the collection of providers from an image provider store type. - CDISMProviderStore::GetProviderCollection
2021-03-22 20:11:04, Info                  DISM   DISM Provider Store: PID=2720 TID=8272 Connecting to the provider located at C:\Users\Admin\AppData\Local\Temp\BC63F480-E020-425C-B65E-23FED7BA633E\CbsProvider.dll. - CDISMProviderStore::Internal_LoadProvider
2021-03-22 20:11:04, Info                  DISM   DISM Provider Store: PID=2720 TID=8272 Encountered a servicing provider, performing additional servicing initializations. - CDISMProviderStore::Internal_LoadProvider
2021-03-22 20:11:04, Info                  CSI    00000001 Shim considered [l:125]'\??\C:\WINDOWS\Servicing\amd64_microsoft-windows-servicingstack_31bf3856ad364e35_10.0.19041.860_none_e73d0c67262f5c28\wcp.dll' : got STATUS_OBJECT_PATH_NOT_FOUND
2021-03-22 20:11:04, Info                  CSI    00000002 Shim considered [l:122]'\??\C:\WINDOWS\WinSxS\amd64_microsoft-windows-servicingstack_31bf3856ad364e35_10.0.19041.860_none_e73d0c67262f5c28\wcp.dll' : got STATUS_SUCCESS
2021-03-22 20:11:04, Info                  DISM   DISM OS Provider: PID=2720 TID=8272 Determined System directory to be C:\Windows\System32 - CDISMOSServiceManager::get_SystemDirectory
2021-03-22 20:11:04, Info                  DISM   DISM Package Manager: PID=2720 TID=8272 Finished initializing the CbsConUI Handler. - CCbsConUIHandler::Initialize
2021-03-22 20:11:04, Info                  CSI    00000001 Shim considered [l:125]'\??\C:\WINDOWS\Servicing\amd64_microsoft-windows-servicingstack_31bf3856ad364e35_10.0.19041.860_none_e73d0c67262f5c28\wcp.dll' : got STATUS_OBJECT_PATH_NOT_FOUND
2021-03-22 20:11:04, Info                  CSI    00000002 Shim considered [l:122]'\??\C:\WINDOWS\WinSxS\amd64_microsoft-windows-servicingstack_31bf3856ad364e35_10.0.19041.860_none_e73d0c67262f5c28\wcp.dll' : got STATUS_SUCCESS
2021-03-22 20:11:04, Info                  DISM   DISM Package Manager: PID=2720 TID=8272 CBS is being initialized for online use. More information about CBS actions can be located at: %windir%\logs\cbs\cbs.log - CDISMPackageManager::Initialize
