﻿2012-01-14 19:28:24, Info                  CBS    Starting TrustedInstaller initialization.
2012-01-14 19:28:24, Info                  CBS    Loaded Servicing Stack v6.1.7601.17592 with Core: C:\Windows\winsxs\amd64_microsoft-windows-servicingstack_31bf3856ad364e35_6.1.7601.17592_none_672ce6c3de2cb17f\cbscore.dll
2012-01-14 19:28:25, Info                  CSI    00000001@2012/1/15:01:28:25.675 WcpInitialize (wcp.dll version 0.0.0.6) called (stack @0x7feeaa6f0ad @0x7fef6879849 @0x7fef68434e3 @0xffade97c @0xffadd799 @0xffaddb2f)
2012-01-14 19:28:25, Info                  CSI    00000002@2012/1/15:01:28:25.679 WcpInitialize (wcp.dll version 0.0.0.6) called (stack @0x7feeaa6f0ad @0x7fef68c6816 @0x7fef6892aac @0x7fef68435b9 @0xffade97c @0xffadd799)
2012-01-14 19:28:25, Info                  CSI    00000003@2012/1/15:01:28:25.679 WcpInitialize (wcp.dll version 0.0.0.6) called (stack @0x7feeaa6f0ad @0x7fef7a88738 @0x7fef7a88866 @0xffade474 @0xffadd7de @0xffaddb2f)
2012-01-14 19:28:25, Info                  CBS    Ending TrustedInstaller initialization.
2012-01-14 19:28:25, Info                  CBS    Starting the TrustedInstaller main loop.
2012-01-14 19:28:25, Info                  CBS    TrustedInstaller service starts successfully.
2012-01-14 19:28:25, Info                  CBS    SQM: Initializing online with Windows opt-in: False
2012-01-14 19:28:25, Info                  CBS    SQM: Cleaning up report files older than 10 days.
2012-01-14 19:28:25, Info                  CBS    SQM: Requesting upload of all unsent reports.
2012-01-14 19:28:25, Info                  CBS    SQM: Failed to start upload with file pattern: C:\Windows\servicing\sqm\*_std.sqm, flags: 0x2 [HRESULT = 0x80004005 - E_FAIL]
2012-01-14 19:28:25, Info                  CBS    SQM: Failed to start standard sample upload. [HRESULT = 0x80004005 - E_FAIL]
2012-01-14 19:28:25, Info                  CBS    SQM: Queued 0 file(s) for upload with pattern: C:\Windows\servicing\sqm\*_all.sqm, flags: 0x6
2012-01-14 19:28:25, Info                  CBS    SQM: Warning: Failed to upload all unsent reports. [HRESULT = 0x80004005 - E_FAIL]
2012-01-14 19:28:25, Info                  CBS    No startup processing required, TrustedInstaller service was not set as autostart, or else a reboot is still pending.
2012-01-14 19:28:25, Info                  CBS    NonStart: Checking to ensure startup processing was not required.
2012-01-14 19:28:25, Info                  CSI    00000004 IAdvancedInstallerAwareStore_ResolvePendingTransactions (call 1) (flags = 00000004, progress = NULL, phase = 0, pdwDisposition = @0x107f810
2012-01-14 19:28:25, Info                  CSI    00000005 Creating NT transaction (seq 1), objectname [6]"(null)"
2012-01-14 19:28:25, Info                  CSI    00000006 Created NT transaction (seq 1) result 0x00000000, handle @0x200
2012-01-14 19:28:25, Info                  CSI    00000007@2012/1/15:01:28:25.690 CSI perf trace:
CSIPERF:TXCOMMIT;1152
2012-01-14 19:28:25, Info                  CBS    NonStart: Success, startup processing not required as expected.
2012-01-14 19:28:25, Info                  CBS    Startup processing thread terminated normally
2012-01-14 19:28:25, Info                  CSI    00000008 CSI Store 2955024 (0x00000000002d1710) initialized
2012-01-14 19:28:25, Info                  CBS    Session: 30200612_4197822719 initialized by client WindowsUpdateAgent.
2012-01-14 19:28:25, Info                  CBS    Failed to internally open package. [HRESULT = 0x800f0805 - CBS_E_INVALID_PACKAGE]
2012-01-14 19:28:25, Info                  CBS    Session: 30200612_4197862721 initialized by client WindowsUpdateAgent.
2012-01-14 19:28:25, Info                  CBS    Session: 30200612_4198012730 initialized by client WindowsUpdateAgent.
2012-01-14 19:28:25, Info                  CBS    Session: 30200612_4200392866 initialized by client WindowsUpdateAgent.
2012-01-14 19:28:25, Info                  CBS    Failed to internally open package. [HRESULT = 0x800f0805 - CBS_E_INVALID_PACKAGE]
2012-01-14 19:28:25, Info                  CBS    Session: 30200612_4200412867 initialized by client WindowsUpdateAgent.
2012-01-14 19:28:25, Info                  CBS    Failed to internally open package. [HRESULT = 0x800f0805 - CBS_E_INVALID_PACKAGE]
2012-01-14 19:28:25, Info                  CBS    Session: 30200612_4200432868 initialized by client WindowsUpdateAgent.
2012-01-14 19:28:25, Info                  CBS    Failed to internally open package. [HRESULT = 0x800f0805 - CBS_E_INVALID_PACKAGE]
2012-01-14 19:28:25, Info                  CBS    Session: 30200612_4200452870 initialized by client WindowsUpdateAgent.
2012-01-14 19:28:25, Info                  CBS    Failed to internally open package. [HRESULT = 0x800f0805 - CBS_E_INVALID_PACKAGE]
2012-01-14 19:28:29, Info                  CBS    Session: 30200612_4233964786 initialized by client WindowsUpdateAgent.
2012-01-14 19:28:29, Info                  CBS    Read out cached package applicability for package: Package_for_KB2656356~31bf3856ad364e35~amd64~~6.1.1.1, ApplicableState: 112, CurrentState:112
2012-01-14 19:28:29, Info                  CBS    Session: 30200612_4234504817 initialized by client WindowsUpdateAgent.
2012-01-14 19:28:29, Info                  CBS    Read out cached package applicability for package: Package_for_KB2618444~31bf3856ad364e35~amd64~~6.1.1.2, ApplicableState: 112, CurrentState:112
2012-01-14 19:28:29, Info                  CBS    Session: 30200612_4234714829 initialized by client WindowsUpdateAgent.
2012-01-14 19:28:29, Info                  CBS    Read out cached package applicability for package: Package_for_KB2633952~31bf3856ad364e35~amd64~~6.1.1.0, ApplicableState: 112, CurrentState:112
2012-01-14 19:28:29, Info                  CBS    Session: 30200612_4236794948 initialized by client WindowsUpdateAgent.
2012-01-14 19:28:29, Info                  CBS    Read out cached package applicability for package: Package_for_KB2563227~31bf3856ad364e35~amd64~~6.1.1.0, ApplicableState: 112, CurrentState:112
2012-01-14 19:28:29, Info                  CBS    Session: 30200612_4236864952 initialized by client WindowsUpdateAgent.
2012-01-14 19:28:29, Info                  CBS    Read out cached package applicability for package: Package_for_KB2607047~31bf3856ad364e35~amd64~~6.1.1.1, ApplicableState: 0, CurrentState:0
2012-01-14 19:28:29, Info                  CBS    Session: 30200612_4237454986 initialized by client WindowsUpdateAgent.
2012-01-14 19:28:29, Info                  CBS    Read out cached package applicability for package: Package_for_KB2425227~31bf3856ad364e35~amd64~~6.1.1.1, ApplicableState: 112, CurrentState:112
2012-01-14 19:28:29, Info                  CBS    Session: 30200612_4237514989 initialized by client WindowsUpdateAgent.
2012-01-14 19:28:29, Info                  CBS    Read out cached package applicability for package: Package_for_KB2560656~31bf3856ad364e35~amd64~~6.1.1.2, ApplicableState: 112, CurrentState:112
2012-01-14 19:28:29, Info                  CBS    Session: 30200612_4237644997 initialized by client WindowsUpdateAgent.
2012-01-14 19:28:29, Info                  CBS    Read out cached package applicability for package: Package_for_KB2489256~31bf3856ad364e35~amd64~~6.1.1.1, ApplicableState: 80, CurrentState:0
2012-01-14 19:28:29, Info                  CBS    Session: 30200612_4237684999 initialized by client WindowsUpdateAgent.
2012-01-14 19:28:29, Info                  CBS    Read out cached package applicability for package: Package_for_KB2552343~31bf3856ad364e35~amd64~~6.1.1.0, ApplicableState: 112, CurrentState:112
2012-01-14 19:28:29, Info                  CBS    Session: 30200612_4237755003 initialized by client WindowsUpdateAgent.
2012-01-14 19:28:29, Info                  CBS    Read out cached package applicability for package: Package_for_KB2620704~31bf3856ad364e35~amd64~~6.1.1.0, ApplicableState: 112, CurrentState:112
2012-01-14 19:28:29, Info                  CBS    Session: 30200612_4237795005 initialized by client WindowsUpdateAgent.
2012-01-14 19:28:29, Info                  CBS    Read out cached package applicability for package: Package_for_KB2505438~31bf3856ad364e35~amd64~~6.1.1.1, ApplicableState: 112, CurrentState:112
2012-01-14 19:28:29, Info                  CBS    Session: 30200612_4237855009 initialized by client WindowsUpdateAgent.
2012-01-14 19:28:29, Info                  CBS    Read out cached package applicability for package: Package_for_KB2533552~31bf3856ad364e35~amd64~~6.1.1.1, ApplicableState: 112, CurrentState:112
2012-01-14 19:28:29, Info                  CBS    Session: 30200612_4237885011 initialized by client WindowsUpdateAgent.
2012-01-14 19:28:29, Info                  CBS    Failed to internally open package. [HRESULT = 0x800f0805 - CBS_E_INVALID_PACKAGE]
2012-01-14 19:28:29, Info                  CBS    Session: 30200612_4237895011 initialized by client WindowsUpdateAgent.
2012-01-14 19:28:29, Info                  CBS    Failed to internally open package. [HRESULT = 0x800f0805 - CBS_E_INVALID_PACKAGE]
2012-01-14 19:28:29, Info                  CBS    Session: 30200612_4237915012 initialized by client WindowsUpdateAgent.
2012-01-14 19:28:29, Info                  CBS    Failed to internally open package. [HRESULT = 0x800f0805 - CBS_E_INVALID_PACKAGE]
2012-01-14 19:28:29, Info                  CBS    Session: 30200612_4237935013 initialized by client WindowsUpdateAgent.
2012-01-14 19:28:29, Info                  CBS    Failed to internally open package. [HRESULT = 0x800f0805 - CBS_E_INVALID_PACKAGE]
2012-01-14 19:28:29, Info                  CBS    Session: 30200612_4237955015 initialized by client WindowsUpdateAgent.
2012-01-14 19:28:29, Info                  CBS    Failed to internally open package. [HRESULT = 0x800f0805 - CBS_E_INVALID_PACKAGE]
2012-01-14 19:28:29, Info                  CBS    Session: 30200612_4237975016 initialized by client WindowsUpdateAgent.
2012-01-14 19:28:29, Info                  CBS    Failed to internally open package. [HRESULT = 0x800f0805 - CBS_E_INVALID_PACKAGE]
2012-01-14 19:28:29, Info                  CBS    Session: 30200612_4238005017 initialized by client WindowsUpdateAgent.
2012-01-14 19:28:29, Info                  CBS    Failed to internally open package. [HRESULT = 0x800f0805 - CBS_E_INVALID_PACKAGE]
2012-01-14 19:28:29, Info                  CBS    Session: 30200612_4238025019 initialized by client WindowsUpdateAgent.
2012-01-14 19:28:29, Info                  CBS    Failed to internally open package. [HRESULT = 0x800f0805 - CBS_E_INVALID_PACKAGE]
2012-01-14 19:28:29, Info                  CBS    Session: 30200612_4238045020 initialized by client WindowsUpdateAgent.
2012-01-14 19:28:29, Info                  CBS    Failed to internally open package. [HRESULT = 0x800f0805 - CBS_E_INVALID_PACKAGE]
2012-01-14 19:28:29, Info                  CBS    Session: 30200612_4238075021 initialized by client WindowsUpdateAgent.
2012-01-14 19:28:29, Info                  CBS    Failed to internally open package. [HRESULT = 0x800f0805 - CBS_E_INVALID_PACKAGE]
2012-01-14 19:28:29, Info                  CBS    Session: 30200612_4238105023 initialized by client WindowsUpdateAgent.
2012-01-14 19:28:29, Info                  CBS    Failed to internally open package. [HRESULT = 0x800f0805 - CBS_E_INVALID_PACKAGE]
2012-01-14 19:28:29, Info                  CBS    Session: 30200612_4238125024 initialized by client WindowsUpdateAgent.
2012-01-14 19:28:29, Info                  CBS    Failed to internally open package. [HRESULT = 0x800f0805 - CBS_E_INVALID_PACKAGE]
2012-01-14 19:28:29, Info                  CBS    Session: 30200612_4238155026 initialized by client WindowsUpdateAgent.
2012-01-14 19:28:29, Info                  CBS    Failed to internally open package. [HRESULT = 0x800f0805 - CBS_E_INVALID_PACKAGE]
2012-01-14 19:28:29, Info                  CBS    Session: 30200612_4238175027 initialized by client WindowsUpdateAgent.
2012-01-14 19:28:29, Info                  CBS    Failed to internally open package. [HRESULT = 0x800f0805 - CBS_E_INVALID_PACKAGE]
2012-01-14 19:28:29, Info                  CBS    Session: 30200612_4238195028 initialized by client WindowsUpdateAgent.
2012-01-14 19:28:29, Info                  CBS    Failed to internally open package. [HRESULT = 0x800f0805 - CBS_E_INVALID_PACKAGE]
2012-01-14 19:28:29, Info                  CBS    Session: 30200612_4238225030 initialized by client WindowsUpdateAgent.
2012-01-14 19:28:29, Info                  CBS    Failed to internally open package. [HRESULT = 0x800f0805 - CBS_E_INVALID_PACKAGE]
2012-01-14 19:28:29, Info                  CBS    Session: 30200612_4238245031 initialized by client WindowsUpdateAgent.
2012-01-14 19:28:29, Info                  CBS    Failed to internally open package. [HRESULT = 0x800f0805 - CBS_E_INVALID_PACKAGE]
2012-01-14 19:28:29, Info                  CBS    Session: 30200612_4238275033 initialized by client WindowsUpdateAgent.
2012-01-14 19:28:29, Info                  CBS    Failed to internally open package. [HRESULT = 0x800f0805 - CBS_E_INVALID_PACKAGE]
2012-01-14 19:28:29, Info                  CBS    Session: 30200612_4238295034 initialized by client WindowsUpdateAgent.
2012-01-14 19:28:29, Info                  CBS    Failed to internally open package. [HRESULT = 0x800f0805 - CBS_E_INVALID_PACKAGE]
2012-01-14 19:28:29, Info                  CBS    Session: 30200612_4238325036 initialized by client WindowsUpdateAgent.
2012-01-14 19:28:29, Info                  CBS    Failed to internally open package. [HRESULT = 0x800f0805 - CBS_E_INVALID_PACKAGE]
2012-01-14 19:28:29, Info                  CBS    Session: 30200612_4238345037 initialized by client WindowsUpdateAgent.
2012-01-14 19:28:29, Info                  CBS    Failed to internally open package. [HRESULT = 0x800f0805 - CBS_E_INVALID_PACKAGE]
2012-01-14 19:28:29, Info                  CBS    Session: 30200612_4238375039 initialized by client WindowsUpdateAgent.
2012-01-14 19:28:29, Info                  CBS    Failed to internally open package. [HRESULT = 0x800f0805 - CBS_E_INVALID_PACKAGE]
2012-01-14 19:28:29, Info                  CBS    Session: 30200612_4238395040 initialized by client WindowsUpdateAgent.
2012-01-14 19:28:29, Info                  CBS    Failed to internally open package. [HRESULT = 0x800f0805 - CBS_E_INVALID_PACKAGE]
2012-01-14 19:28:29, Info                  CBS    Session: 30200612_4238425042 initialized by client WindowsUpdateAgent.
2012-01-14 19:28:29, Info                  CBS    Failed to internally open package. [HRESULT = 0x800f0805 - CBS_E_INVALID_PACKAGE]
2012-01-14 19:28:29, Info                  CBS    Session: 30200612_4238445043 initialized by client WindowsUpdateAgent.
2012-01-14 19:28:29, Info                  CBS    Failed to internally open package. [HRESULT = 0x800f0805 - CBS_E_INVALID_PACKAGE]
2012-01-14 19:28:29, Info                  CBS    Session: 30200612_4238475044 initialized by client WindowsUpdateAgent.
2012-01-14 19:28:29, Info                  CBS    Failed to internally open package. [HRESULT = 0x800f0805 - CBS_E_INVALID_PACKAGE]
2012-01-14 19:28:29, Info                  CBS    Session: 30200612_4238495046 initialized by client WindowsUpdateAgent.
2012-01-14 19:28:29, Info                  CBS    Failed to internally open package. [HRESULT = 0x800f0805 - CBS_E_INVALID_PACKAGE]
2012-01-14 19:28:29, Info                  CBS    Session: 30200612_4238515047 initialized by client WindowsUpdateAgent.
2012-01-14 19:28:29, Info                  CBS    Failed to internally open package. [HRESULT = 0x800f0805 - CBS_E_INVALID_PACKAGE]
2012-01-14 19:28:29, Info                  CBS    Session: 30200612_4238545048 initialized by client WindowsUpdateAgent.
2012-01-14 19:28:29, Info                  CBS    Failed to internally open package. [HRESULT = 0x800f0805 - CBS_E_INVALID_PACKAGE]
2012-01-14 19:28:29, Info                  CBS    Session: 30200612_4238565050 initialized by client WindowsUpdateAgent.
2012-01-14 19:28:29, Info                  CBS    Failed to internally open package. [HRESULT = 0x800f0805 - CBS_E_INVALID_PACKAGE]
2012-01-14 19:28:29, Info                  CBS    Session: 30200612_4238595051 initialized by client WindowsUpdateAgent.
2012-01-14 19:28:29, Info                  CBS    Failed to internally open package. [HRESULT = 0x800f0805 - CBS_E_INVALID_PACKAGE]
2012-01-14 19:28:29, Info                  CBS    Session: 30200612_4238625053 initialized by client WindowsUpdateAgent.
2012-01-14 19:28:29, Info                  CBS    Failed to internally open package. [HRESULT = 0x800f0805 - CBS_E_INVALID_PACKAGE]
2012-01-14 19:28:29, Info                  CBS    Session: 30200612_4238645054 initialized by client WindowsUpdateAgent.
2012-01-14 19:28:29, Info                  CBS    Failed to internally open package. [HRESULT = 0x800f0805 - CBS_E_INVALID_PACKAGE]
2012-01-14 19:28:29, Info                  CBS    Session: 30200612_4238665055 initialized by client WindowsUpdateAgent.
2012-01-14 19:28:29, Info                  CBS    Failed to internally open package. [HRESULT = 0x800f0805 - CBS_E_INVALID_PACKAGE]
2012-01-14 19:28:29, Info                  CBS    Session: 30200612_4238695057 initialized by client WindowsUpdateAgent.
2012-01-14 19:28:29, Info                  CBS    Failed to internally open package. [HRESULT = 0x800f0805 - CBS_E_INVALID_PACKAGE]
2012-01-14 19:28:29, Info                  CBS    Session: 30200612_4238715058 initialized by client WindowsUpdateAgent.
2012-01-14 19:28:29, Info                  CBS    Failed to internally open package. [HRESULT = 0x800f0805 - CBS_E_INVALID_PACKAGE]
2012-01-14 19:28:29, Info                  CBS    Session: 30200612_4238735059 initialized by client WindowsUpdateAgent.
2012-01-14 19:28:29, Info                  CBS    Failed to internally open package. [HRESULT = 0x800f0805 - CBS_E_INVALID_PACKAGE]
2012-01-14 19:28:29, Info                  CBS    Session: 30200612_4238765061 initialized by client WindowsUpdateAgent.
2012-01-14 19:28:29, Info                  CBS    Failed to internally open package. [HRESULT = 0x800f0805 - CBS_E_INVALID_PACKAGE]
2012-01-14 19:28:29, Info                  CBS    Session: 30200612_4238785062 initialized by client WindowsUpdateAgent.
2012-01-14 19:28:29, Info                  CBS    Failed to internally open package. [HRESULT = 0x800f0805 - CBS_E_INVALID_PACKAGE]
2012-01-14 19:28:29, Info                  CBS    Session: 30200612_4238815064 initialized by client WindowsUpdateAgent.
2012-01-14 19:28:29, Info                  CBS    Failed to internally open package. [HRESULT = 0x800f0805 - CBS_E_INVALID_PACKAGE]
2012-01-14 19:28:29, Info                  CBS    Session: 30200612_4238835065 initialized by client WindowsUpdateAgent.
2012-01-14 19:28:29, Info                  CBS    Failed to internally open package. [HRESULT = 0x800f0805 - CBS_E_INVALID_PACKAGE]
2012-01-14 19:28:29, Info                  CBS    Session: 30200612_4238865067 initialized by client WindowsUpdateAgent.
2012-01-14 19:28:29, Info                  CBS    Failed to internally open package. [HRESULT = 0x800f0805 - CBS_E_INVALID_PACKAGE]
2012-01-14 19:28:29, Info                  CBS    Session: 30200612_4238885068 initialized by client WindowsUpdateAgent.
2012-01-14 19:28:29, Info                  CBS    Failed to internally open package. [HRESULT = 0x800f0805 - CBS_E_INVALID_PACKAGE]
2012-01-14 19:28:29, Info                  CBS    Session: 30200612_4238905069 initialized by client WindowsUpdateAgent.
2012-01-14 19:28:29, Info                  CBS    Identity missing version. [HRESULT = 0x80070057 - E_INVALIDARG]
2012-01-14 19:28:29, Error                 CBS    Failed to shred identity: Microsoft-Windows-InternetExplorer-LanguagePack [HRESULT = 0x80070057 - E_INVALIDARG]
2012-01-14 19:28:29, Info                  CBS    Session: 30200612_4238925070 initialized by client WindowsUpdateAgent.
2012-01-14 19:28:29, Info                  CBS    Failed to internally open package. [HRESULT = 0x800f0805 - CBS_E_INVALID_PACKAGE]
2012-01-14 19:28:29, Info                  CBS    Session: 30200612_4238955072 initialized by client WindowsUpdateAgent.
2012-01-14 19:28:29, Info                  CBS    Failed to internally open package. [HRESULT = 0x800f0805 - CBS_E_INVALID_PACKAGE]
2012-01-14 19:28:29, Info                  CBS    Session: 30200612_4238975073 initialized by client WindowsUpdateAgent.
2012-01-14 19:28:29, Info                  CBS    Failed to internally open package. [HRESULT = 0x800f0805 - CBS_E_INVALID_PACKAGE]
2012-01-14 19:28:29, Info                  CBS    Session: 30200612_4238995074 initialized by client WindowsUpdateAgent.
2012-01-14 19:28:29, Info                  CBS    Failed to internally open package. [HRESULT = 0x800f0805 - CBS_E_INVALID_PACKAGE]
2012-01-14 19:28:29, Info                  CBS    Session: 30200612_4239025076 initialized by client WindowsUpdateAgent.
2012-01-14 19:28:29, Info                  CBS    Failed to internally open package. [HRESULT = 0x800f0805 - CBS_E_INVALID_PACKAGE]
2012-01-14 19:28:29, Info                  CBS    Session: 30200612_4239045077 initialized by client WindowsUpdateAgent.
2012-01-14 19:28:29, Info                  CBS    Read out cached package applicability for package: Package_for_KB2515325~31bf3856ad364e35~amd64~~6.1.1.0, ApplicableState: 112, CurrentState:112
2012-01-14 19:28:29, Info                  CBS    Session: 30200612_4239095080 initialized by client WindowsUpdateAgent.
2012-01-14 19:28:29, Info                  CBS    Read out cached package applicability for package: Package_for_KB2479943~31bf3856ad364e35~amd64~~6.1.1.0, ApplicableState: 112, CurrentState:112
2012-01-14 19:28:29, Info                  CBS    Session: 30200612_4239185085 initialized by client WindowsUpdateAgent.
2012-01-14 19:28:29, Info                  CBS    Read out cached package applicability for package: Package_for_KB2631813~31bf3856ad364e35~amd64~~6.1.1.1, ApplicableState: 112, CurrentState:112
2012-01-14 19:28:29, Info                  CBS    Session: 30200612_4239255089 initialized by client WindowsUpdateAgent.
2012-01-14 19:28:29, Info                  CBS    Read out cached package applicability for package: Package_for_KB2547666~31bf3856ad364e35~amd64~~6.1.1.0, ApplicableState: 112, CurrentState:112
2012-01-14 19:28:29, Info                  CBS    Session: 30200612_4239375096 initialized by client WindowsUpdateAgent.
2012-01-14 19:28:29, Info                  CBS    Read out cached package applicability for package: Package_for_KB2536276~31bf3856ad364e35~amd64~~6.1.2.1, ApplicableState: 112, CurrentState:112
2012-01-14 19:28:29, Info                  CBS    Session: 30200612_4239445100 initialized by client WindowsUpdateAgent.
2012-01-14 19:28:29, Info                  CBS    Read out cached package applicability for package: Package_for_KB2585542~31bf3856ad364e35~amd64~~6.1.1.3, ApplicableState: 112, CurrentState:112
2012-01-14 19:28:29, Info                  CBS    Session: 30200612_4239525104 initialized by client WindowsUpdateAgent.
2012-01-14 19:28:29, Info                  CBS    Read out cached package applicability for package: Package_for_KB2618451~31bf3856ad364e35~amd64~~6.1.1.0, ApplicableState: 112, CurrentState:112
2012-01-14 19:28:29, Info                  CBS    Session: 30200612_4239585108 initialized by client WindowsUpdateAgent.
2012-01-14 19:28:29, Info                  CBS    Read out cached package applicability for package: Package_for_KB2503665~31bf3856ad364e35~amd64~~6.1.1.0, ApplicableState: 112, CurrentState:112
2012-01-14 19:28:29, Info                  CBS    Session: 30200612_4239645111 initialized by client WindowsUpdateAgent.
2012-01-14 19:28:29, Info                  CBS    Read out cached package applicability for package: Package_for_KB2544521~31bf3856ad364e35~amd64~~6.1.1.1, ApplicableState: 112, CurrentState:112
2012-01-14 19:28:29, Info                  CBS    Session: 30200612_4239725116 initialized by client WindowsUpdateAgent.
2012-01-14 19:28:29, Info                  CBS    Read out cached package applicability for package: Package_for_KB2639417~31bf3856ad364e35~amd64~~6.1.1.3, ApplicableState: 112, CurrentState:112
2012-01-14 19:28:29, Info                  CBS    Session: 30200612_4239805120 initialized by client WindowsUpdateAgent.
2012-01-14 19:28:29, Info                  CBS    Read out cached package applicability for package: Package_for_KB2620712~31bf3856ad364e35~amd64~~6.1.1.0, ApplicableState: 112, CurrentState:112
2012-01-14 19:28:29, Info                  CBS    Session: 30200612_4239885125 initialized by client WindowsUpdateAgent.
2012-01-14 19:28:29, Info                  CBS    Read out cached package applicability for package: Package_for_KB947821~31bf3856ad364e35~amd64~~6.1.14.0, ApplicableState: 112, CurrentState:0
2012-01-14 19:28:29, Info                  CBS    Session: 30200612_4239935128 initialized by client WindowsUpdateAgent.
2012-01-14 19:28:29, Info                  CBS    Read out cached package applicability for package: Package_for_KB2511250~31bf3856ad364e35~amd64~~6.1.1.0, ApplicableState: 112, CurrentState:112
2012-01-14 19:28:29, Info                  CBS    Session: 30200612_4239995131 initialized by client WindowsUpdateAgent.
2012-01-14 19:28:29, Info                  CBS    Read out cached package applicability for package: Package_for_KB2607576~31bf3856ad364e35~amd64~~6.1.1.0, ApplicableState: 112, CurrentState:112
2012-01-14 19:28:29, Info                  CBS    Session: 30200612_4240045134 initialized by client WindowsUpdateAgent.
2012-01-14 19:28:29, Info                  CBS    Read out cached package applicability for package: Package_for_KB2570947~31bf3856ad364e35~amd64~~6.1.1.0, ApplicableState: 112, CurrentState:112
2012-01-14 19:28:29, Info                  CBS    Session: 30200612_4240105138 initialized by client WindowsUpdateAgent.
2012-01-14 19:28:29, Info                  CBS    Read out cached package applicability for package: Package_for_KB2545698~31bf3856ad364e35~amd64~~6.1.1.3, ApplicableState: 112, CurrentState:112
2012-01-14 19:28:29, Info                  CBS    Session: 30200612_4240205143 initialized by client WindowsUpdateAgent.
2012-01-14 19:28:29, Info                  CBS    Read out cached package applicability for package: Package_for_KB2588516~31bf3856ad364e35~amd64~~6.1.1.1, ApplicableState: 112, CurrentState:112
2012-01-14 19:28:29, Info                  CBS    Session: 30200612_4240255146 initialized by client WindowsUpdateAgent.
2012-01-14 19:28:29, Info                  CBS    Session: 30200612_4240295148 initialized by client WindowsUpdateAgent.
2012-01-14 19:28:29, Info                  CBS    Read out cached package applicability for package: Package_for_KB2556532~31bf3856ad364e35~amd64~~6.1.1.1, ApplicableState: 112, CurrentState:112
2012-01-14 19:28:29, Info                  CBS    Session: 30200612_4240365152 initialized by client WindowsUpdateAgent.
2012-01-14 19:28:29, Info                  CBS    Read out cached package applicability for package: Package_for_KB2512715~31bf3856ad364e35~amd64~~6.1.1.1, ApplicableState: 0, CurrentState:0
2012-01-14 19:28:29, Info                  CBS    Session: 30200612_4240715172 initialized by client WindowsUpdateAgent.
2012-01-14 19:28:29, Info                  CBS    Read out cached package applicability for package: Package_for_KB2510531~31bf3856ad364e35~amd64~~6.1.1.0, ApplicableState: 112, CurrentState:112
2012-01-14 19:28:29, Info                  CBS    Session: 30200612_4240805178 initialized by client WindowsUpdateAgent.
2012-01-14 19:28:30, Info                  CBS    Read out cached package applicability for package: Package_for_KB2539635~31bf3856ad364e35~amd64~~6.1.1.0, ApplicableState: 112, CurrentState:112
2012-01-14 19:28:30, Info                  CBS    Session: 30200612_4241095194 initialized by client WindowsUpdateAgent.
2012-01-14 19:28:30, Info                  CBS    Read out cached package applicability for package: Package_for_KB2522422~31bf3856ad364e35~amd64~~6.1.1.0, ApplicableState: 112, CurrentState:112
2012-01-14 19:28:30, Info                  CBS    Session: 30200612_4241135197 initialized by client WindowsUpdateAgent.
2012-01-14 19:28:30, Info                  CBS    Read out cached package applicability for package: Package_for_KB2506212~31bf3856ad364e35~amd64~~6.1.1.2, ApplicableState: 112, CurrentState:112
2012-01-14 19:28:30, Info                  CBS    Session: 30200612_4241195200 initialized by client WindowsUpdateAgent.
2012-01-14 19:28:30, Info                  CBS    Read out cached package applicability for package: Package_for_KB2603229~31bf3856ad364e35~amd64~~6.1.1.0, ApplicableState: 112, CurrentState:112
2012-01-14 19:28:30, Info                  CBS    Session: 30200612_4241245203 initialized by client WindowsUpdateAgent.
2012-01-14 19:28:30, Info                  CBS    Read out cached package applicability for package: Package_for_KB2536275~31bf3856ad364e35~amd64~~6.1.1.2, ApplicableState: 112, CurrentState:112
2012-01-14 19:28:30, Info                  CBS    Session: 30200612_4241315207 initialized by client WindowsUpdateAgent.
2012-01-14 19:28:30, Info                  CBS    Read out cached package applicability for package: Package_for_KB2492386~31bf3856ad364e35~amd64~~6.1.1.0, ApplicableState: 112, CurrentState:112
2012-01-14 19:28:30, Info                  CBS    Session: 30200612_4241845237 initialized by client WindowsUpdateAgent.
2012-01-14 19:28:30, Info                  CBS    Read out cached package applicability for package: Package_for_KB2641690~31bf3856ad364e35~amd64~~6.1.1.0, ApplicableState: 112, CurrentState:112
2012-01-14 19:28:30, Info                  CBS    Session: 30200612_4241885239 initialized by client WindowsUpdateAgent.
2012-01-14 19:28:30, Info                  CBS    Read out cached package applicability for package: Package_for_KB2484033~31bf3856ad364e35~amd64~~6.1.1.0, ApplicableState: 80, CurrentState:112
2012-01-14 19:28:30, Info                  CBS    Session: 30200612_4241945243 initialized by client WindowsUpdateAgent.
2012-01-14 19:28:30, Info                  CBS    Read out cached package applicability for package: Package_for_KB2507618~31bf3856ad364e35~amd64~~6.1.1.0, ApplicableState: 112, CurrentState:112
2012-01-14 19:28:30, Info                  CBS    Session: 30200612_4242005246 initialized by client WindowsUpdateAgent.
2012-01-14 19:28:30, Info                  CBS    Read out cached package applicability for package: Package_for_KB2541014~31bf3856ad364e35~amd64~~6.1.1.0, ApplicableState: 112, CurrentState:112
2012-01-14 19:28:30, Info                  CBS    Session: 30200612_4242045249 initialized by client WindowsUpdateAgent.
