﻿"Time of Day","Process Name","PID","Operation","Path","Result","Detail"
"4:47:00.2619716 PM","Explorer.EXE","1132","QueryStandardInformationFile","C:\Users\Michael\AppData\Local\MICROSOFT\WINDOWS\EXPLORER\THUMBCACHE_IDX.DB","SUCCESS","AllocationSize: 106,496, EndOfFile: 103,448, NumberOfLinks: 1, DeletePending: False, Directory: False"
"4:47:00.2619836 PM","Explorer.EXE","1132","QueryStandardInformationFile","C:\Users\Michael\AppData\Local\MICROSOFT\WINDOWS\EXPLORER\THUMBCACHE_IDX.DB","SUCCESS","AllocationSize: 106,496, EndOfFile: 103,448, NumberOfLinks: 1, DeletePending: False, Directory: False"
"4:47:00.2619954 PM","Explorer.EXE","1132","QueryStandardInformationFile","C:\Users\Michael\AppData\Local\MICROSOFT\WINDOWS\EXPLORER\THUMBCACHE_IDX.DB","SUCCESS","AllocationSize: 106,496, EndOfFile: 103,448, NumberOfLinks: 1, DeletePending: False, Directory: False"
"4:47:00.2620071 PM","Explorer.EXE","1132","QueryStandardInformationFile","C:\Users\Michael\AppData\Local\MICROSOFT\WINDOWS\EXPLORER\THUMBCACHE_IDX.DB","SUCCESS","AllocationSize: 106,496, EndOfFile: 103,448, NumberOfLinks: 1, DeletePending: False, Directory: False"
"4:47:00.2620191 PM","Explorer.EXE","1132","QueryStandardInformationFile","C:\Users\Michael\AppData\Local\MICROSOFT\WINDOWS\EXPLORER\THUMBCACHE_IDX.DB","SUCCESS","AllocationSize: 106,496, EndOfFile: 103,448, NumberOfLinks: 1, DeletePending: False, Directory: False"
"4:47:00.2620308 PM","Explorer.EXE","1132","QueryStandardInformationFile","C:\Users\Michael\AppData\Local\MICROSOFT\WINDOWS\EXPLORER\THUMBCACHE_IDX.DB","SUCCESS","AllocationSize: 106,496, EndOfFile: 103,448, NumberOfLinks: 1, DeletePending: False, Directory: False"
"4:47:00.2620428 PM","Explorer.EXE","1132","QueryStandardInformationFile","C:\Users\Michael\AppData\Local\MICROSOFT\WINDOWS\EXPLORER\THUMBCACHE_IDX.DB","SUCCESS","AllocationSize: 106,496, EndOfFile: 103,448, NumberOfLinks: 1, DeletePending: False, Directory: False"
"4:47:00.2620599 PM","Explorer.EXE","1132","QueryStandardInformationFile","C:\Users\Michael\AppData\Local\MICROSOFT\WINDOWS\EXPLORER\THUMBCACHE_IDX.DB","SUCCESS","AllocationSize: 106,496, EndOfFile: 103,448, NumberOfLinks: 1, DeletePending: False, Directory: False"
"4:47:00.2621392 PM","Explorer.EXE","1132","QueryStandardInformationFile","C:\Users\Michael\AppData\Local\MICROSOFT\WINDOWS\EXPLORER\THUMBCACHE_IDX.DB","SUCCESS","AllocationSize: 106,496, EndOfFile: 103,448, NumberOfLinks: 1, DeletePending: False, Directory: False"
"4:47:00.2621529 PM","Explorer.EXE","1132","QueryStandardInformationFile","C:\Users\Michael\AppData\Local\MICROSOFT\WINDOWS\EXPLORER\THUMBCACHE_IDX.DB","SUCCESS","AllocationSize: 106,496, EndOfFile: 103,448, NumberOfLinks: 1, DeletePending: False, Directory: False"
"4:47:00.2621649 PM","Explorer.EXE","1132","QueryStandardInformationFile","C:\Users\Michael\AppData\Local\MICROSOFT\WINDOWS\EXPLORER\THUMBCACHE_IDX.DB","SUCCESS","AllocationSize: 106,496, EndOfFile: 103,448, NumberOfLinks: 1, DeletePending: False, Directory: False"
"4:47:00.2621767 PM","Explorer.EXE","1132","QueryStandardInformationFile","C:\Users\Michael\AppData\Local\MICROSOFT\WINDOWS\EXPLORER\THUMBCACHE_IDX.DB","SUCCESS","AllocationSize: 106,496, EndOfFile: 103,448, NumberOfLinks: 1, DeletePending: False, Directory: False"
"4:47:00.2622711 PM","Explorer.EXE","1132","QueryStandardInformationFile","C:\Users\Michael\AppData\Local\MICROSOFT\WINDOWS\EXPLORER\THUMBCACHE_IDX.DB","SUCCESS","AllocationSize: 106,496, EndOfFile: 103,448, NumberOfLinks: 1, DeletePending: False, Directory: False"
"4:47:00.2622831 PM","Explorer.EXE","1132","QueryStandardInformationFile","C:\Users\Michael\AppData\Local\MICROSOFT\WINDOWS\EXPLORER\THUMBCACHE_IDX.DB","SUCCESS","AllocationSize: 106,496, EndOfFile: 103,448, NumberOfLinks: 1, DeletePending: False, Directory: False"
"4:47:00.2622951 PM","Explorer.EXE","1132","QueryStandardInformationFile","C:\Users\Michael\AppData\Local\MICROSOFT\WINDOWS\EXPLORER\THUMBCACHE_IDX.DB","SUCCESS","AllocationSize: 106,496, EndOfFile: 103,448, NumberOfLinks: 1, DeletePending: False, Directory: False"
"4:47:00.2623071 PM","Explorer.EXE","1132","QueryStandardInformationFile","C:\Users\Michael\AppData\Local\MICROSOFT\WINDOWS\EXPLORER\THUMBCACHE_IDX.DB","SUCCESS","AllocationSize: 106,496, EndOfFile: 103,448, NumberOfLinks: 1, DeletePending: False, Directory: False"
"4:47:00.2623191 PM","Explorer.EXE","1132","QueryStandardInformationFile","C:\Users\Michael\AppData\Local\MICROSOFT\WINDOWS\EXPLORER\THUMBCACHE_IDX.DB","SUCCESS","AllocationSize: 106,496, EndOfFile: 103,448, NumberOfLinks: 1, DeletePending: False, Directory: False"
"4:47:00.2623311 PM","Explorer.EXE","1132","QueryStandardInformationFile","C:\Users\Michael\AppData\Local\MICROSOFT\WINDOWS\EXPLORER\THUMBCACHE_IDX.DB","SUCCESS","AllocationSize: 106,496, EndOfFile: 103,448, NumberOfLinks: 1, DeletePending: False, Directory: False"
"4:47:00.2642227 PM","Explorer.EXE","1132","RegCloseKey","HKCU\Software\Microsoft\Windows\CurrentVersion\Explorer\StartPage2","SUCCESS",""
"4:47:00.2643029 PM","Explorer.EXE","1132","RegQueryKey","HKCU\Software\Classes","SUCCESS","Query: Name"
"4:47:00.2643367 PM","Explorer.EXE","1132","RegOpenKey","HKCU\Software\Classes\CLSID\{1F3427C8-5C10-4210-AA03-2EE45287D668}\InProcServer32","NAME NOT FOUND","Desired Access: Query Value"
"4:47:00.2643646 PM","Explorer.EXE","1132","RegOpenKey","HKCR\CLSID\{1F3427C8-5C10-4210-AA03-2EE45287D668}\InProcServer32","SUCCESS","Desired Access: Query Value"
"4:47:00.2644082 PM","Explorer.EXE","1132","RegQueryKey","HKCR\CLSID\{1f3427c8-5c10-4210-aa03-2ee45287d668}\InProcServer32","SUCCESS","Query: Name"
"4:47:00.2644443 PM","Explorer.EXE","1132","RegOpenKey","HKCU\Software\Classes\CLSID\{1f3427c8-5c10-4210-aa03-2ee45287d668}\InProcServer32","NAME NOT FOUND","Desired Access: Maximum Allowed"
"4:47:00.2644635 PM","Explorer.EXE","1132","RegQueryValue","HKCR\CLSID\{1f3427c8-5c10-4210-aa03-2ee45287d668}\InProcServer32\(Default)","SUCCESS","Type: REG_EXPAND_SZ, Length: 68, Data: %SystemRoot%\System32\shdocvw.dll"
"4:47:00.2644876 PM","Explorer.EXE","1132","RegQueryKey","HKCR\CLSID\{1f3427c8-5c10-4210-aa03-2ee45287d668}\InProcServer32","SUCCESS","Query: Name"
"4:47:00.2645147 PM","Explorer.EXE","1132","RegOpenKey","HKCU\Software\Classes\CLSID\{1f3427c8-5c10-4210-aa03-2ee45287d668}\InProcServer32","NAME NOT FOUND","Desired Access: Maximum Allowed"
"4:47:00.2645323 PM","Explorer.EXE","1132","RegQueryValue","HKCR\CLSID\{1f3427c8-5c10-4210-aa03-2ee45287d668}\InProcServer32\LoadWithoutCOM","NAME NOT FOUND","Length: 144"
"4:47:00.2645485 PM","Explorer.EXE","1132","RegCloseKey","HKCR\CLSID\{1f3427c8-5c10-4210-aa03-2ee45287d668}\InProcServer32","SUCCESS",""
"4:47:00.2645954 PM","Explorer.EXE","1132","RegQueryKey","HKCU\Software\Classes","SUCCESS","Query: Name"
"4:47:00.2646136 PM","Explorer.EXE","1132","RegOpenKey","HKCU\Software\Classes\CLSID\{1F3427C8-5C10-4210-AA03-2EE45287D668}\Instance","NAME NOT FOUND","Desired Access: Read"
"4:47:00.2646312 PM","Explorer.EXE","1132","RegOpenKey","HKCR\CLSID\{1F3427C8-5C10-4210-AA03-2EE45287D668}\Instance","SUCCESS","Desired Access: Read"
"4:47:00.2646563 PM","Explorer.EXE","1132","RegQueryKey","HKCR\CLSID\{1f3427c8-5c10-4210-aa03-2ee45287d668}\Instance","SUCCESS","Query: Name"
"4:47:00.2646826 PM","Explorer.EXE","1132","RegOpenKey","HKCU\Software\Classes\CLSID\{1f3427c8-5c10-4210-aa03-2ee45287d668}\Instance","NAME NOT FOUND","Desired Access: Maximum Allowed"
"4:47:00.2647002 PM","Explorer.EXE","1132","RegQueryValue","HKCR\CLSID\{1f3427c8-5c10-4210-aa03-2ee45287d668}\Instance\CLSID","SUCCESS","Type: REG_SZ, Length: 78, Data: {F3364BA0-65B9-11CE-A9BA-00AA004AE837}"
"4:47:00.2647217 PM","Explorer.EXE","1132","RegQueryKey","HKCU\Software\Classes","SUCCESS","Query: Name"
"4:47:00.2647387 PM","Explorer.EXE","1132","RegOpenKey","HKCU\Software\Classes\CLSID\{F3364BA0-65B9-11CE-A9BA-00AA004AE837}\InProcServer32","NAME NOT FOUND","Desired Access: Query Value"
"4:47:00.2647555 PM","Explorer.EXE","1132","RegOpenKey","HKCR\CLSID\{F3364BA0-65B9-11CE-A9BA-00AA004AE837}\InProcServer32","SUCCESS","Desired Access: Query Value"
"4:47:00.2647801 PM","Explorer.EXE","1132","RegQueryKey","HKCR\CLSID\{F3364BA0-65B9-11CE-A9BA-00AA004AE837}\InProcServer32","SUCCESS","Query: Name"
"4:47:00.2648072 PM","Explorer.EXE","1132","RegOpenKey","HKCU\Software\Classes\CLSID\{F3364BA0-65B9-11CE-A9BA-00AA004AE837}\InProcServer32","NAME NOT FOUND","Desired Access: Maximum Allowed"
"4:47:00.2648245 PM","Explorer.EXE","1132","RegQueryValue","HKCR\CLSID\{F3364BA0-65B9-11CE-A9BA-00AA004AE837}\InProcServer32\(Default)","SUCCESS","Type: REG_EXPAND_SZ, Length: 68, Data: %SystemRoot%\system32\shell32.dll"
"4:47:00.2648432 PM","Explorer.EXE","1132","RegQueryKey","HKCR\CLSID\{F3364BA0-65B9-11CE-A9BA-00AA004AE837}\InProcServer32","SUCCESS","Query: Name"
"4:47:00.2648697 PM","Explorer.EXE","1132","RegOpenKey","HKCU\Software\Classes\CLSID\{F3364BA0-65B9-11CE-A9BA-00AA004AE837}\InProcServer32","NAME NOT FOUND","Desired Access: Maximum Allowed"
"4:47:00.2648873 PM","Explorer.EXE","1132","RegQueryValue","HKCR\CLSID\{F3364BA0-65B9-11CE-A9BA-00AA004AE837}\InProcServer32\LoadWithoutCOM","NAME NOT FOUND","Length: 144"
"4:47:00.2649027 PM","Explorer.EXE","1132","RegCloseKey","HKCR\CLSID\{F3364BA0-65B9-11CE-A9BA-00AA004AE837}\InProcServer32","SUCCESS",""
"4:47:00.2649354 PM","Explorer.EXE","1132","RegQueryKey","HKCR\CLSID\{1f3427c8-5c10-4210-aa03-2ee45287d668}\Instance","SUCCESS","Query: Name"
"4:47:00.2649633 PM","Explorer.EXE","1132","RegOpenKey","HKCU\Software\Classes\CLSID\{1f3427c8-5c10-4210-aa03-2ee45287d668}\Instance\InitPropertyBag","NAME NOT FOUND","Desired Access: Read"
"4:47:00.2649826 PM","Explorer.EXE","1132","RegOpenKey","HKCR\CLSID\{1f3427c8-5c10-4210-aa03-2ee45287d668}\Instance\InitPropertyBag","SUCCESS","Desired Access: Read"
